,BUORG-Founded(when)
"Chung Duc Thien Duong Association",
"Chung Tian Temple",1992
"Clifton Hill Zendo",
"Da Bao Monastery",
"Daham Niketanaya",
"DaiJus Zen Group",
"Dalai Lama in Australia Ltd",1982
"Dandenong Ranges Buddhist Centre",
"Daylesford Dharma School - Independent Primary School",
"Dhamma Aloka",1995
"Dhamma Sarana Vihara",1999
"Dhamma School Inc.",
"Dhamma Sukha Meditation Centre",
"Dhammadeepa Vihara",1994
"Dhammaduta Buddhist Association",2006
"Dhammagiri Forest Hermitage",
"Dhammakaya Buddhist Temple of Melbourne",
Dhammalaya,
"Dharma Boat Sangha",
"Dharma Chakra Gompa : Tibetan Buddhist Meditation Centre",
"Dharma Drum Mountain Melbourne Chapter",
"Dharma Metta Garden",2002
"Dharma Realm Monastery Gold Coast",
DharmaCloud,
"Dharmottara Buddhist Centre",
"Diamond Cutter Buddhist Study Group",
"Diamond Way Buddhism Group Cairns",
"Diamond Way Buddhist Association of Victoria",1999
"Diamond Way Buddhist Group - Brisbane",
"Diamond Way Buddhist Group Gold Coast",1990
"Ding Hui Dharma Centre","9 August 1972"
"Ding Hui Monastery",
"Dro-phen Ling Buddhist & Cultural Centre",
"Drol Kar Buddhist Centre",
"Dromtonpa Buddhist Meditation Study Group",
"Dzogchen Community",
"Dzogchen Community in Melbourne",
"E-Vam Buddhist Institute",1982
"FWBO Brisbane Buddhist Community",
"Five Mountains Sangha",
"Fo Guang Shan - North Sydney",1996
"Fo Guang Shan Melbourne - International Buddhist College of Victoria Inc.",1992
"Fo Guang Shan Temple - Hurstville","9 September 2000"
"Forest Way Zen",1989
"Four Winds Garden Retreat",
"Freedom Sangha",
"Friends of the Dharma Meditation Centre",
"Geelong Zen Group",
"Goenka Vipassana (Wangaratta)",
"Golden Wheel Buddhist Association",
