,BUORG-Founded(when)
"Atisha Centre",1980
"Australian Buddhist Vihara",1973
"Bangladesh-Australia Buddhist Society (BABS)",
"Bao Lin Chan Monastery- Zen Centre of Melbourne",2001
"Bao Vuong Temple",
"Bau Sen Buddha Ru Yi Temple",
"Beaumaris Buddhist Meditation Centre of Great Joy",1978
"Blue Mountains Insight Meditation Centre",1992
"Bluegum Sangha",
"Bodhi Tree Forest Monastery & Retreat Centre",2006
"Bodhi Zendo Sydney Group",
"Bodhicitta Chan International Association",
"Bodhikusuma - Buddhist & Meditation Centre","20 April 2002"
"Bodhivana Monastery (VIC)",2002
"Bright Moon Buddhist Society",1980
"Buddha Vihara Temple",
"Buddhist Association of Shinnyo-En",1936
"Buddhist Bliss Voice Mission of Australia","1 January 1998"
"Buddhist Compassion Relief Tzu'Chi Foundation",1966
"Buddhist Compassion Relief Tzu-Chi Foundation Australia",1966
"Buddhist Council of New South Wales","1 June 1985"
"Buddhist Council of Victoria",1996
"Buddhist Discussion Centre (Upwey) Ltd",
"Buddhist Education Services for Schools Inc.",
"Buddhist Foundation",
"Buddhist Library and Meditation Centre (NSW)",1991
"Buddhist Peace Fellowship (Melbourne, VIC)",
"Buddhist Peace Fellowship - Sydney",1978
"Buddhist Publication Society",1957
"Buddhist Society of Queensland",1953
"Buddhist Society of Victoria - BuddhaLoka",1953
"Buddhist Vihara of Queensland Goodna Temple",
"Bup Bo SaTemple",
"Burmese Buddhist Centre",
"Caboolture Mindfulness Practice Meditation Group",
"Cat Tuong Temple",
"Ch'ung Shan Buddhist Association",
"Cham Shan Temple of Australia",1995
"Chan Meditation Centre",
"Che Sen Khor Moral Uplifting Society (德教会紫新阁)",
"Chenrezig Institute",1974
"Chogye Jamchen Buddhist Centre",2000
"Chung Duc Thien Duong Association",
"Chung Tian Temple",1992
"Clifton Hill Zendo",
"Da Bao Monastery",
"Daham Niketanaya",
"DaiJus Zen Group",
"Dalai Lama in Australia Ltd",1982
"Dandenong Ranges Buddhist Centre",
